﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Psychology  N1:Environmental Studies   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Film Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Geography  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:History N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Human Relationships   ,,,1,5,3,,,9,,,,,2,,,2,11
,,,M1:Psychology  N1:Human Relationships N2:Judaism  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Italian   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Law and Society   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Leadership   ,,,2,2,1,,,5,,,,1,1,,,2,7
,,,M1:Psychology  N1:Leadership N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Leadership Option  COOP ,,,,1,1,,,2,,,,1,,,,1,3
,,,M1:Psychology  N1:Legal Studies Option   ,,,2,,1,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Management Option   ,20,2,5,5,2,,,34,5,1,,,,,,6,40
,,,M1:Psychology  N1:Management Option  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Music   ,,,,1,3,,,4,,,,,1,,,1,5
,,,M1:Psychology  N1:Philosophy   ,,,,1,2,,,3,,,,2,,,,2,5
,,,M1:Psychology  N1:Policing   ,,,1,,1,,,2,,,,,1,,,1,3
,,,M1:Psychology  N1:Sociology   ,,,3,6,9,,,18,,,,2,4,,,6,24
,,,M1:Psychology  N1:User Experience Design   ,,,3,,1,,,4,,,,,,,,,4
,,,M1:Psychology  N1:Women and Gender Studies   ,,,,1,2,,,3,,,,,1,,,1,4
,,,M1:Psychology  N1:Women and Gender Studies N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Youth & Children: Texts & Cont   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Psychology M2:Biology N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Criminology    ,,,1,1,3,,,5,,,,,,,,,5
,,,M1:Psychology M2:Sociology N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Environmental Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:English   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Management Option   ,,,1,,,,,1,,1,,,,,,1,2
,,,M1:Computer Science M2:History    ,2,,1,,,,,3,,,,,,,,,3
,,,M1:Environmental Studies  N1:Criminology   ,,,1,2,,,,3,,,,,,,,,3
,,,M1:Environmental Studies  N1:Management Option   ,2,,1,,,,,3,,,,,,,,,3
,,,M1:Financial Mathematics  N1:Management Option   ,4,,1,2,,,,7,,,,,2,,,2,9
,,,M1:Geography  N1:History   ,,,2,,,,,2,,,,,,,,,2
,,,M1:No Major Declared     ,1,20,32,14,,,,67,,4,10,14,,,,28,95
,,,M1:Psychology  N1:Communication Studies   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Leadership Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Physical Forensics N2:Criminology  ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Psychology  N1:Political Science   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Pract Ethics and Society Opt   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Teaching Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Criminology N1:Legal Studies Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:North American Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Philosophy    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology    ,,,1,1,,,,2,,,,,2,,,2,4
,,,M1:Psychology M2:Sociology N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology M2:Psychology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology    COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Criminology N2:History  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Environmental Studies N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology N2:Education  ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Computer Science M2:Film Studies    ,2,1,,1,,,,4,2,,,,,,,2,6
,,,M1:Computer Science M2:Spanish    ,,,,1,,,,1,,,,,,,,,1
,,,M1:English M2:Psychology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies    COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Archaeology and Heritage St   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Geomatics Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Political Science   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Environmental Studies  N1:Sustainability Option N2:Biology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Leadership Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography  N1:English N2:Religion and Culture  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Psychology N2:Spanish  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Psychology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Psychology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Philosophy  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Sociology COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:French  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:French Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:French N2:Social Entrepreneurship Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French Option N2:Sociology COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:History   ,,,,2,,,,2,,,,,1,,,1,3
,,,M1:Psychology  N1:Human Relationships  COOP ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Indigenous Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Physical Forensics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Physics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Sociology  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Sociology N2:Criminology  ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Sociology N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Biology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Youth and Children's Studies N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Computer Science    ,6,1,,,,,,7,,1,,,,,,1,8
,,,M1:Communication Studies M2:Computer Science N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:English    ,2,,,,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Environmental Studies    ,2,,,,,,,2,1,,,,,,,1,3
,,,M1:Computer Science M2:French    ,2,,,,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Geography    ,1,,,,,,,1,,1,,,,,,1,2
,,,M1:Computer Science M2:Philosophy    ,2,,,,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Political Science    ,3,,,,,,,3,1,,,,,,,1,4
,,,M1:Computer Science M2:Psychology N1:Management Option   ,1,,,,,,,1,,1,,,,,,1,2
,,,M1:Computer Science M2:Sociology    ,3,,,,,,,3,,,,,,,,,3
,,,M1:Mathematics  N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Anthropology N2:Sociology  ,,1,,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Sustainability Option N2:Indigenous Studies  ,,1,,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Philosophy N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Economics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Sustainability Option N2:Geomatics Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies M2:Environmental Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics  N1:Entrepreneurship Core   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography  N1:German Studies N2:Biology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Business Technology Mgmt Opt   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Community Health   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Criminology N2:Physical Forensics  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Education N2:Human Relationships  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Geography N2:Philosophy  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Religion and Culture   ,,,,,,,,,,,,,4,,,4,4
,,,M1:Psychology  N1:Sociology N2:English  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Youth and Children's Studies N2:Criminology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Criminology N1:Political Science N2:Economics  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Film Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Law and Society N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Policing N1:User Experience Design  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:North American Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Financial Mathematics  N1:Psychology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology  N1:Chemistry   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology M2:Sociology N1:Biology N2:Applied Developmental Psych  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology M2:Psychology   COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Geography  N1:User Experience Design   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:History N2:Philosophy  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Human Rights   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:User Experience Design N2:Intercultural Understanding Op  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology M2:Youth and Children's Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Geography M2:Policing    ,,,,,,,,,1,,,,,,,1,1
,,,M1:Anthropology M2:Computer Science    ,,,,,,,,,,1,,,,,,1,1
,,,M1:Cultural Studies M2:Computer Science    ,,,,,,,,,,1,,,,,,1,1
,,,M1:Environmental Studies  N1:Social Entrepreneurship Option   ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Biochem & Biotech with Thesis     ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Biochemistry and Biotechnology     ,24,1,7,17,7,,,56,1,1,6,2,3,,,13,69
,,,M1:Biochemistry and Biotechnology  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology     ,20,8,33,46,38,,,145,,,5,2,8,,,15,160
,,,M1:Biology    COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Biology  N1:Chemistry   ,,,3,8,23,,,34,,,,,2,,,2,36
,,,M1:Biology  N1:Chemistry N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Environmental Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Biology  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:French Option N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Management Option N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Medicinal Chemistry N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,,6,2,,,8,,,,,,,,,8
,,,M1:Biology M2:Chemistry    ,5,,,2,3,,,10,,,,,2,,,2,12
,,,M1:Biology M2:Psychology    ,8,1,5,8,8,,,30,1,,1,2,2,,,6,36
,,,M1:Biology M2:Psychology N1:Chemistry   ,,,,,3,,,3,,,,,3,,,3,6
,,,M1:Biology M2:Psychology N1:Chemistry N2:Environmental Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology N1:Criminology N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology N1:Entrepreneurship Core N2:Medicinal Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry     ,4,2,10,5,3,,,24,,2,,1,1,,,4,28
,,,M1:Chemistry  N1:Physics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry  N1:Spanish   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry with Thesis  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry with Thesis  N1:Mathematics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science     ,382,41,170,127,76,,,796,26,17,29,21,43,,,136,932
,,,M1:Computer Science    COOP ,,,,,9,,,9,,,,1,4,,,5,14
,,,M1:Computer Science  N1:Arabic Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Data Analytics Option   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Computer Science  N1:Data Analytics Option N2:History and Philosophy of Sc  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Economics   ,,,4,2,2,,,8,,,,,1,,,1,9
,,,M1:Computer Science  N1:Economics N2:Financial Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Environmental Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Environmental Studies N2:User Experience Design  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Financial Mathematics   ,,,1,,3,,,4,,,,,,,,,4
,,,M1:Computer Science  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:International Policy Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Management Option   ,73,2,8,7,8,,,98,3,4,,1,2,,,10,108
,,,M1:Computer Science  N1:Management Option  COOP ,,,,,3,,,3,,,,1,,,,1,4
,,,M1:Computer Science  N1:Mathematics   ,,,2,5,4,,,11,,,,,2,,,2,13
,,,M1:Computer Science  N1:Mathematics  COOP ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Computer Science  N1:Music Option N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Physics   ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Computer Science  N1:Physics N2:Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Psychology   ,,,2,2,3,,,7,,,,,1,,,1,8
,,,M1:Computer Science  N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Statistics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:User Experience Design   ,,1,13,14,13,,,41,,,,1,1,,,2,43
,,,M1:Computer Science  N1:User Experience Design N2:Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Mathematics   COOP ,,,,,1,,,1,,,,2,,,,2,3
,,,M1:Computer Science M2:Mathematics N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Physics    ,19,,5,1,2,,,27,3,2,,,1,,,6,33
,,,M1:Computer Science M2:Psychology    ,12,4,6,5,5,,,32,4,,,1,2,,,7,39
,,,M1:Data Science     ,27,,19,2,9,,,57,,2,,1,3,,,6,63
,,,M1:Data Science    COOP ,,,,1,1,,,2,,,,3,,,,3,5
,,,M1:Data Science  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Science     ,3,3,5,5,6,,,22,1,,1,,4,,,6,28
,,,M1:Environmental Science  N1:Philosophy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Science  N1:Sustainability Option N2:Spanish  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Computer Science   ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:Financial Mathematics  N1:Computer Science  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Computer Science N2:Economics  ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Financial Mathematics  N1:Economics   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Financial Mathematics  N1:Management Option N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences     ,282,10,191,108,67,,,658,1,1,4,,2,,,8,666
,,,M1:Health Sciences    COOP ,,,,6,2,,,8,,,,,,,,,8
,,,M1:Health Sciences  N1:Biology   ,1,,,9,9,,,19,,,,,1,,,1,20
,,,M1:Health Sciences  N1:Biology N2:Chemistry  ,,,,3,8,,,11,,,,,,,,,11
,,,M1:Health Sciences  N1:Biology N2:Psychology  ,,,1,1,12,,,14,,,,,,,,,14
,,,M1:Health Sciences  N1:Biology N2:Psychology COOP ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Health Sciences  N1:Chemistry   ,,,1,2,1,,,4,,,,,,,,,4
,,,M1:Health Sciences  N1:Chemistry N2:Psychology  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Health Sciences  N1:Management Option   ,22,,9,,1,,,32,,,,,,,,,32
,,,M1:Health Sciences  N1:Music N2:Biology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Psychology   ,,,,,4,,,4,,,,,,,,,4
,,,M1:Health Sciences  N1:Psychology N2:Biology  ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Health Sciences  N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Mathematics  N1:Chemistry   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Mathematics  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Physics     ,3,2,,1,3,,,9,,2,,,,,,2,11
,,,M1:Physics  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Physics  N1:Computer Science N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Physics  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Physics  N1:Mathematics   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Psychology     ,29,7,27,18,11,,,92,4,1,4,2,4,,,15,107
,,,M1:Psychology  N1:Biology   ,,,1,6,2,,,9,,,,1,3,,,4,13
,,,M1:Psychology  N1:Philosophy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience     ,41,2,33,25,25,,,126,4,1,2,6,3,,,16,142
,,,M1:Psychology and Neuroscience    COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology and Neuroscience  N1:Biology   ,,,1,9,10,,,20,,,,1,5,,,6,26
,,,M1:Psychology and Neuroscience  N1:Biology N2:Chemistry  ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Psychology and Neuroscience  N1:Biology N2:Chemistry COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Biology N2:Education  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology and Neuroscience  N1:Biology N2:Human Relationships  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Chemistry   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Biology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Science     ,54,7,31,27,23,,,142,5,2,2,1,3,,,13,155
,,,M1:Science  N1:Education   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Water Science & Enviro Health     ,3,,,,1,,,4,,,1,,2,,,3,7
,,,M1:Water Science & Enviro Health  N1:Chemistry   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:English   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Biology  N1:Women and Gender Studies   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Biology M2:Psychology N1:Leadership Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Chemistry M2:Mathematics    ,1,,1,1,,,,3,1,,,,,,,1,4
,,,M1:Chemistry M2:Physics    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Applied Mathematics Option   ,,,1,1,,,,2,,,,,1,,,1,3
,,,M1:Computer Science  N1:Economics N2:Statistics  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Economics N2:User Experience Design  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Leadership Option   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Mathematics N2:Management Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:North American Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Philosophy   ,,,1,1,,,,2,,,,,1,,,1,3
,,,M1:Computer Science  N1:Political Science   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Spanish   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:User Experience Design N2:Music  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Mathematics    ,3,,6,4,,,,13,,1,1,,2,,,4,17
,,,M1:Data Science  N1:Management Option   ,9,,2,3,,,,14,,,1,1,,,,2,16
,,,M1:Environmental Science  N1:Biology   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Environmental Science  N1:Management Option   ,1,,1,,,,,2,,,,,,,,,2
,,,M1:Financial Mathematics     ,6,,6,7,,,,19,,,1,,1,,,2,21
,,,M1:Geography and Geomatics     ,,,1,,,,,1,,,,,,,,,1
,,,M1:Geography and Geomatics  N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Biology N2:Criminology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Chemistry N2:Biology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Statistics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Mathematics     ,5,2,2,3,,,,12,,1,,1,1,,,3,15
,,,M1:No Major Declared     ,145,44,73,16,,,,278,28,28,27,5,,,,88,366
,,,M1:Physics  N1:Mathematics N2:Economics  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:User Experience Design   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology and Neuroscience  N1:French Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Human Relationships   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Science    LLB,5,,1,,,,,6,,,,,,,,,6
,,,M1:Science  N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biochemistry and Biotechnology  N1:Biology   ,,,,2,,,,2,,,,,1,,,1,3
,,,M1:Biochemistry and Biotechnology  N1:Computer Science   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Applied Developmental Psych   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Arabic Studies N2:Chemistry  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology   COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology N1:Chemistry N2:Spanish COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Chemistry  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Biology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Data Analytics Option N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Economics N2:Mathematics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Film Production Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Mathematics N2:Music  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Policing   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:User Experience Design  COOP ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:Computer Science M2:Mathematics N1:Economics N2:Physics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Psychology N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Psychology N1:Management Option   ,2,,,1,,,,3,1,,,,,,,1,4
,,,M1:Environmental Science  N1:Geography   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Environmental Science  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Science  N1:Sustainability Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Financial Mathematics  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Mathematics N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Mathematics  N1:French   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Mathematics M2:Computer Science    ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology    COOP ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Biology N2:Chemistry  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Computer Science   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Economics   ,,,,1,,,,1,,,1,,,,,1,2
,,,M1:Psychology  N1:French   ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:Psychology  N1:Political Science   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Biology  COOP ,,,,1,,,,1,,,,,,,,,1
