﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Psychology  N1:French  COOP ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Psychology  N1:Geography   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Geography  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:History   ,,,,1,1,,,2,,,,,2,,,2,4
,,,M1:Psychology  N1:History N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:History N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Human Relationships   ,,,1,5,3,,,9,,,,,1,,,1,10
,,,M1:Psychology  N1:Human Relationships  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Italian   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Law and Society   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Leadership   ,,,2,,4,,,6,,,,,,,,,6
,,,M1:Psychology  N1:Leadership N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Leadership Option  COOP ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Psychology  N1:Management Option   ,,20,6,5,1,,,32,1,3,1,,,,,5,37
,,,M1:Psychology  N1:Management Option  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Music   ,,,,,3,,,3,,,,,2,,,2,5
,,,M1:Psychology  N1:Philosophy   ,,,,2,3,,,5,,,,,,,,,5
,,,M1:Psychology  N1:Physical Forensics N2:Criminology  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Physics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Policing   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Sociology   ,,,3,5,8,,,16,,1,1,2,3,,,7,23
,,,M1:Psychology  N1:User Experience Design   ,,,3,,1,,,4,,,,,,,,,4
,,,M1:Psychology  N1:Women and Gender Studies   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Women and Gender Studies N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Youth & Children: Texts & Cont   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Youth and Children's Studies N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Biology N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Criminology    ,,,2,1,3,,,6,,,,,,,,,6
,,,M1:Psychology M2:Criminology N1:Political Science N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology    ,,,1,,2,,,3,,,,,1,,,1,4
,,,M1:Psychology M2:Sociology N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Computer Science    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:English   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Management Option   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:History    ,,2,1,1,,,,4,,,,,,,,,4
,,,M1:Environmental Studies  N1:Anthropology N2:Sociology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Criminology   ,,,1,2,,,,3,,,,,,,,,3
,,,M1:Environmental Studies  N1:Social Entrepreneurship Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Sustainability Option N2:Indigenous Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Psychology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Geography  N1:History   ,,,1,,,,,1,,,,1,,,,1,2
,,,M1:No Major Declared     ,,3,42,21,,,,66,,4,9,7,,,,20,86
,,,M1:Psychology  N1:Leadership Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Legal Studies Option   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Political Science   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Pract Ethics and Society Opt   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Teaching Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:North American Studies    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Philosophy    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology N1:Biology N2:Applied Developmental Psych  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Sociology M2:Psychology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology    COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Environmental Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Environmental Studies N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Film Studies    ,1,2,,1,,,,4,,2,,,,,,2,6
,,,M1:Environmental Studies    COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Geomatics Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Sustainability Option N2:Biology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Leadership Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography  N1:English N2:Religion and Culture  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Psychology N2:Spanish  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology N1:Christian St & Glob Citizen   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Chemistry   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Philosophy  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Policing  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Sociology COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:French Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Human Relationships  ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Psychology  N1:French   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:French N2:Social Entrepreneurship Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French Option N2:Sociology COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Indigenous Studies   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Psychology  N1:Physical Forensics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Sociology  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Sociology N2:Criminology  ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Sociology N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Biology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Criminology N1:Legal Studies Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Women and Gender Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Youth and Children's Studies N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Computer Science    ,,4,,,,,,4,,2,,,,,,2,6
,,,M1:Communication Studies M2:Computer Science N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:English    ,,2,,,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Environmental Studies    ,,2,,,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Film Studies N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:French    ,,2,,,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Geography    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Philosophy    ,,2,,,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Political Science    ,,2,,,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Psychology N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Sociology    ,,2,,,,,,2,,,,,,,,,2
,,,M1:Mathematics  N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology N1:Criminology   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Geography   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Indigenous Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Political Science   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies M2:Environmental Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics  N1:Economics N2:Computer Science  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics  N1:Entrepreneurship Core   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics  N1:Management Option  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography  N1:Education   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography  N1:German Studies N2:Biology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Biology N2:User Experience Design  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Criminology N2:Physical Forensics  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Film Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Religion and Culture   ,,,,,,,,,,,,,3,,,3,3
,,,M1:Psychology  N1:Sociology N2:English  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:User Experience Design N2:Intercultural Understanding Op  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Policing N1:User Experience Design  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:North American Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Geography M2:Policing    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology M2:Psychology   COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Geography  N1:User Experience Design   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Human Rights   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology M2:Youth and Children's Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Cultural Studies M2:Computer Science    ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Biochem & Biotech with Thesis     ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Biochemistry and Biotechnology     ,,24,7,19,12,,,62,1,1,1,,3,,,6,68
,,,M1:Biochemistry and Biotechnology    COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biochemistry and Biotechnology  N1:Biology   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Biochemistry and Biotechnology  N1:Biology N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biochemistry and Biotechnology  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology     ,,19,39,36,44,,,138,,,6,5,8,,,19,157
,,,M1:Biology    COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Biology  N1:Chemistry   ,,,3,3,26,,,32,,,,1,4,,,5,37
,,,M1:Biology  N1:Chemistry N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Environmental Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:History and Philosophy of Sc   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Management Option N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Medicinal Chemistry   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Medicinal Chemistry N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,,5,3,,,8,,,,,1,,,1,9
,,,M1:Biology M2:Chemistry    ,,5,,1,6,,,12,,,,,,,,,12
,,,M1:Biology M2:Psychology    ,,8,6,7,9,,,30,,1,,1,3,,,5,35
,,,M1:Biology M2:Psychology N1:Chemistry   ,,,,,2,,,2,,,,,2,,,2,4
,,,M1:Biology M2:Psychology N1:Chemistry N2:Environmental Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology N1:Chemistry N2:Spanish COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry     ,,4,6,8,5,,,23,,1,1,2,1,,,5,28
,,,M1:Chemistry  N1:Physics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry  N1:Spanish   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry with Thesis  N1:Mathematics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science     ,5,386,166,128,98,,,783,4,25,26,19,36,,,110,893
,,,M1:Computer Science    COOP ,,,25,12,2,,,39,,,,,8,,,8,47
,,,M1:Computer Science  N1:Applied Mathematics Option   ,,,,,1,,,1,,,,1,1,,,2,3
,,,M1:Computer Science  N1:Arabic Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Biology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Data Analytics Option   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Computer Science  N1:Data Analytics Option N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Data Analytics Option N2:History and Philosophy of Sc  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Economics   ,,,2,3,3,,,8,,,,,1,,,1,9
,,,M1:Computer Science  N1:Economics N2:Data Analytics Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Economics N2:Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Environmental Studies N2:User Experience Design  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Film Production Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Financial Mathematics   ,,,1,,1,,,2,,,,,1,,,1,3
,,,M1:Computer Science  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:International Policy Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Management Option   ,2,73,6,6,7,,,94,,4,2,1,1,,,8,102
,,,M1:Computer Science  N1:Mathematics   ,,,1,3,4,,,8,,,,1,,,,1,9
,,,M1:Computer Science  N1:Music Option N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Philosophy   ,,,1,,1,,,2,,,,,1,,,1,3
,,,M1:Computer Science  N1:Physics   ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Computer Science  N1:Policing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Psychology   ,,,1,3,4,,,8,,,,,,,,,8
,,,M1:Computer Science  N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Statistics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:User Experience Design   ,,,6,10,21,,,37,,,,2,3,,,5,42
,,,M1:Computer Science  N1:User Experience Design N2:Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Mathematics    ,,2,4,2,2,,,10,,1,2,,1,,,4,14
,,,M1:Computer Science M2:Mathematics N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Mathematics N1:Economics N2:Physics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Physics    ,3,21,6,1,2,,,33,,1,,,1,,,2,35
,,,M1:Computer Science M2:Psychology    ,,12,6,4,6,,,28,1,4,,1,4,,,10,38
,,,M1:Computer Science M2:Psychology N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Data Science     ,5,24,13,8,7,,,57,1,1,1,,5,,,8,65
,,,M1:Data Science    COOP ,,,2,6,2,,,10,,,,,,,,,10
,,,M1:Data Science  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Data Science  N1:Management Option   ,1,9,1,4,1,,,16,,,,,,,,,16
,,,M1:Environmental Science     ,,4,9,6,4,,,23,,,,,5,,,5,28
,,,M1:Environmental Science  N1:Biology   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Environmental Science  N1:Philosophy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Science  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,,6,5,2,4,,,17,,,1,1,,,,2,19
,,,M1:Financial Mathematics  N1:Computer Science   ,,,1,,2,,,3,,,,1,,,,1,4
,,,M1:Financial Mathematics  N1:Computer Science  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Economics   ,,,,1,1,,,2,,,,1,,,,1,3
,,,M1:Financial Mathematics  N1:Management Option N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences     ,,273,185,109,70,,,637,,3,2,,4,,,9,646
,,,M1:Health Sciences    COOP ,,,,5,3,,,8,,,,,,,,,8
,,,M1:Health Sciences  N1:Biology   ,,1,,9,11,,,21,,,,,1,,,1,22
,,,M1:Health Sciences  N1:Biology N2:Chemistry  ,,,,3,10,,,13,,,,,,,,,13
,,,M1:Health Sciences  N1:Biology N2:Psychology  ,,,1,2,17,,,20,,,,,,,,,20
,,,M1:Health Sciences  N1:Biology N2:Psychology COOP ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Health Sciences  N1:Chemistry   ,,,1,2,2,,,5,,,,,,,,,5
,,,M1:Health Sciences  N1:Chemistry N2:Psychology  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Health Sciences  N1:Management Option   ,,21,9,,1,,,31,,,,,,,,,31
,,,M1:Health Sciences  N1:Mathematics N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Music N2:Biology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Psychology   ,,,,,5,,,5,,,,,,,,,5
,,,M1:Health Sciences  N1:Psychology N2:Biology  ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Mathematics  N1:Chemistry   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Mathematics  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Mathematics M2:Computer Science    ,,,,1,1,,,2,,,1,,,,,1,3
,,,M1:Physics     ,1,3,,1,2,,,7,,,1,,,,,1,8
,,,M1:Physics  N1:Computer Science   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Physics  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Physics  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Physics  N1:Management Option   ,,1,,,1,,,2,,1,,,,,,1,3
,,,M1:Physics  N1:Mathematics   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Psychology     ,1,32,27,20,13,,,93,1,3,4,4,2,,,14,107
,,,M1:Psychology  N1:Biology   ,,,,4,6,,,10,,,,,4,,,4,14
,,,M1:Psychology  N1:Biology N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Philosophy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Political Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience     ,,40,29,27,24,,,120,1,2,5,4,4,,,16,136
,,,M1:Psychology and Neuroscience  N1:Biology   ,,,1,8,15,,,24,,,,,5,,,5,29
,,,M1:Psychology and Neuroscience  N1:Biology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Biology N2:Chemistry  ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Psychology and Neuroscience  N1:Biology N2:Chemistry COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Biology N2:Education  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology and Neuroscience  N1:Biology N2:Human Relationships  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Chemistry   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Biology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Science     ,1,54,32,28,25,,,140,,4,2,1,2,,,9,149
,,,M1:Science  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Science  N1:Education   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Water Science & Enviro Health  N1:Chemistry   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:English   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Biology  N1:Women and Gender Studies   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Biology M2:Psychology N1:Leadership Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Chemistry M2:Mathematics    ,,2,1,1,,,,4,,,,,,,,,4
,,,M1:Computer Science  N1:Anthropology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Applied Digital N2:User Experience Design  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Applied Mathematics Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Economics N2:Statistics  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Economics N2:User Experience Design  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Film Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Management Option  COOP ,,,1,1,,,,2,,,,,3,,,3,5
,,,M1:Computer Science  N1:Mathematics  COOP ,,,1,,,,,1,,,,,2,,,2,3
,,,M1:Computer Science  N1:Mathematics N2:Management Option COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:North American Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Political Science  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Spanish   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:User Experience Design  COOP ,,,6,5,,,,11,,,,,,,,,11
,,,M1:Computer Science  N1:User Experience Design N2:Music  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Mathematics   COOP ,,,1,3,,,,4,,,,,1,,,1,5
,,,M1:Computer Science M2:Psychology   COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Data Science  N1:Philosophy   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Computer Science N2:Economics  ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Geography and Geomatics  N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Biology N2:Criminology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Chemistry N2:Biology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Statistics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Mathematics     ,,5,1,4,,,,10,,2,1,,,,,3,13
,,,M1:No Major Declared     ,8,158,90,24,,,,280,5,33,34,9,,,,81,361
,,,M1:Physics  N1:Mathematics N2:Economics  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Criminology N2:Creative Writing  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:User Experience Design   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology and Neuroscience  N1:French Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Science    LLB,,5,1,,,,,6,,,,,,,,,6
,,,M1:Science  N1:Spanish   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biochemistry and Biotechnology  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Applied Developmental Psych   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Arabic Studies N2:Chemistry  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology   COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Chemistry  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Leadership Option   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Management Option N2:Mathematics COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Mathematics N2:Music  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Mathematics N2:User Experience Design  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Psychology  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Psychology N1:Management Option   ,,2,,1,,,,3,,1,,,,,,1,4
,,,M1:Data Science  N1:Management Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Science  N1:Geography   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Environmental Science  N1:Management Option   ,,1,,1,,,,2,,,,,,,,,2
,,,M1:Environmental Science  N1:Sustainability Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography and Geomatics     ,,,,1,,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Financial Mathematics  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Mathematics  N1:French   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Mathematics M2:Computer Science N1:Music   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology    COOP ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Computer Science   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Psychology  N1:French   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience    COOP ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Psychology and Neuroscience  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
