,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Health Sciences  N1:Biology N2:Psychology  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Health Sciences  N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Management Option   ,11,1,8,2,1,,,23,,,,,,,,,23
,,,M1:Kinesiology & Physical Ed     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Mathematics     ,1,,,1,1,,,3,,,1,2,1,,,4,7
,,,M1:Mathematics M2:Physics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Physics     ,8,,3,2,4,,,17,,1,,,,,,1,18
,,,M1:Physics    COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Physics  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology     ,37,,9,11,14,,,71,,2,4,1,3,,,10,81
,,,M1:Psychology  N1:Biology   ,,,1,3,11,,,15,,,,,2,,,2,17
,,,M1:Psychology  N1:Biology N2:Chemistry  ,,,,,1,,,1,,,1,,,,,1,2
,,,M1:Psychology  N1:Biology N2:Chemistry COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience     ,27,3,32,18,2,,,82,1,,,1,2,,,4,86
,,,M1:Psychology and Neuroscience  N1:Biology   ,,1,3,9,3,,,16,,,1,,,,,1,17
,,,M1:Psychology and Neuroscience  N1:Biology N2:Chemistry  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology M2:Computer Science    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Science     ,30,,,1,1,,,32,,,1,1,,,,2,34
,,,M1:Biochemistry and Biotechnology    COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Biology    COOP ,,,2,,,,,2,,,,,1,,,1,3
,,,M1:Biology  N1:Applied Mathematics Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Computer Science N2:French  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Environmental Science Option N2:Chemistry  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:French Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Management Option   ,2,,1,,,,,3,,,,,,,,,3
,,,M1:Biology  N1:Psychology   ,,,2,1,,,,3,,,1,,,,,1,4
,,,M1:Biology M2:Chemistry   COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Chemistry  N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Chemistry M2:Mathematics    ,1,,3,,,,,4,,,,,,,,,4
,,,M1:Computer Science  N1:Creative Writing   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Environmental Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Global Studies N2:Social Entrepreneurship Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Psychology   ,,,2,,,,,2,,,1,,1,,,2,4
,,,M1:Data Science     ,13,,16,,,,,29,,,1,,,,,1,30
,,,M1:Data Science  N1:Management Option   ,8,1,3,,,,,12,,,,,,,,,12
,,,M1:Environmental Science  N1:Management Option   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Financial Mathematics  N1:Computer Science   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Financial Mathematics  N1:Management Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Management Option  COOP ,,,2,1,,,,3,,,,,,,,,3
,,,M1:Mathematics M2:Computer Science N1:Music   ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,196,21,32,20,,,,269,18,9,6,6,,,,39,308
,,,M1:Physics  N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology    COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology N2:Criminology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience    COOP ,,,2,,,,,2,,,,,,,,,2
,,,M1:Psychology and Neuroscience  N1:Economics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Management Option   ,3,,2,,,,,5,1,,,,,,,1,6
,,,M1:Psychology and Neuroscience  N1:Management Option N2:Biology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Applied Water Science    COOP ,,,,2,,,,2,,,,,,,,,2
,,,M1:Applied Water Science  N1:Sustainability Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biochemistry and Biotechnology  N1:Management Option   ,4,,,1,,,,5,,,,1,,,,1,6
,,,M1:Biology  N1:Chemistry N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Computer Science   ,,1,,1,,,,2,,,,,,,,,2
,,,M1:Biology  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Philosophy   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Chemistry  N1:Biology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Chemistry M2:Physics    ,4,,,1,,,,5,,,,,,,,,5
,,,M1:Computer Science  N1:Applied Digital Option N2:Mathematics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Applied Mathematics Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Economics   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Financial Mathematics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Management Option N2:Economics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Mathematics  COOP ,,,,2,,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Physics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Sociology  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Mathematics   COOP ,,,,6,,,,6,,,,,,,,,6
,,,M1:Computer Science M2:Physics    ,10,,,1,,,,11,1,,1,,,,,2,13
,,,M1:Computer Science M2:Physics N1:Mathematics   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Psychology   COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Science    COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics    COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Chemistry N2:Biology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Physics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Chemistry   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Criminology N2:Biology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Entrepreneurship Core   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Biology N1:Sociology N2:Philosophy  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Science  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology M2:Mathematics    ,2,,,,,,,2,,,,,,,,,2
,,,M1:Biology M2:Psychology N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Mathematics N1:Management Option   ,2,,,,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Physics N1:Management Option   ,5,,,,,,,5,,,,,,,,,5
,,,M1:Computer Science M2:Psychology N1:Management Option   ,2,,,,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Management Option   ,1,,,,,,,1,,,1,,,,,1,2
,,,M1:Science  N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Spanish   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology N1:Entrepreneurship Core N2:Medicinal Chemistry  ,,1,,,,,,1,,,,,,,,,1
,,,M1:Biochemistry and Biotechnology  N1:Biology N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Chemistry N2:Italian  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Environmental Science Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:English   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Mathematics  N1:Physics N2:Computer Science  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Applied Water Science  N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology  N1:French   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology  N1:Education   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Biology  N1:Global Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Chemistry  N1:Mathematics   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology and Neuroscience  N1:Biology N2:Criminology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Mathematics  N1:Management Option   ,,,,,,,,,1,,,,,,,1,1
,,Hons Bach of Bus/Bach of Arts,M1:Business Administration M2:Financial Mathematics    ,101,1,1,2,1,4,,110,2,,,1,,1,,4,114
,,,M1:Business Administration M2:Financial Mathematics   COOP ,,,64,79,2,36,,181,,,,,9,2,,11,192
,,,M1:Business Administration M2:Financial Mathematics N1:Psychology  COOP ,,,,1,,,,1,,,,,,,,,1
,,Hons Bach of Bus/Bach of Sci,M1:Business Administration M2:Computer Science    ,55,1,,4,1,1,,62,1,,,,,,,1,63
,,,M1:Business Administration M2:Computer Science   COOP ,,,30,24,1,6,,61,,,,4,2,6,,12,73
,,,M1:Business Administration M2:Computer Science N1:Economics  COOP ,,,,1,,,,1,,,,,,,,,1
,,Hons Bachelor of Kinesiology,M1:Kinesiology     ,202,6,83,129,95,,,515,,,3,5,17,,,25,540
,,,M1:Kinesiology    COOP ,,,5,3,3,,,11,,,,,2,,,2,13
,,,M1:Kinesiology  N1:Biology   ,,,5,13,7,,,25,,,,,,,,,25
,,,M1:Kinesiology  N1:Biology N2:Education  ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Kinesiology  N1:Biology N2:Psychology  ,,,,5,14,,,19,,,,,3,,,3,22
,,,M1:Kinesiology  N1:Biology N2:Women and Gender Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Criminology N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Education N2:Psychology  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Kinesiology  N1:Leadership Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Management Option   ,25,2,7,6,3,,,43,,,2,,,,,2,45
,,,M1:Kinesiology  N1:Management Option  COOP ,,,2,1,1,,,4,,,,,,,,,4
,,,M1:Kinesiology  N1:Management Option N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Psychology   ,,,4,8,16,,,28,,,,,1,,,1,29
,,,M1:Kinesiology  N1:Psychology N2:Biology  ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Kinesiology  N1:Psychology N2:Education  ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Kinesiology  N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Biology  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Biology N2:Environmental Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Psychology  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Statistics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Biology N2:Economics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:French   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Management Option N2:Biology  ,,,,1,,,,1,,,,,,,,,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,5,5,,,,,,,19,19,24
,,Qualifying Year,M1:Mathematics     ,,,,,,,1,1,,,,,,,1,1,2
,,,M1:Computer Science     ,,,,,,,,,,,,,,,8,8,8
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,10,10,,,,,,,1,1,11
,,Total,,1645,250,1265,1207,697,47,16,5127,87,81,170,126,139,9,29,641,5768
,GR,Doctor of Philosophy,M1:Biological and Chemical Sci     ,,,,,,,13,13,,,,,,,1,1,14
,,,M1:Kinesiology     ,,,,,,,13,13,,,,,,,,,13
,,,M1:Mathematical & Statistical Mod     ,,,,,,,7,7,,,,,,,,,7
,,,M1:Psychology     ,,,,,,,43,43,,,,,,,4,4,47
,,Master of Applied Computing,M1:Applied Computing     ,,,,,,,2,2,,,,,,,3,3,5
,,,M1:Applied Computing    COOP ,,,,,,,5,5,,,,,,,,,5
,,Master of Arts,M1:Psychology     ,,,,,,,37,37,,,,,,,1,1,38
,,Master of Computer Science,M1:Computer Science     ,,,,,,,,,,,,,,,22,22,22
,,Master of Kinesiology,M1:Kinesiology     ,,,,,,,24,24,,,,,,,1,1,25
,,Master of Science,M1:Chemistry     ,,,,,,,11,11,,,,,,,,,11
,,,M1:Integrative Biology     ,,,,,,,30,30,,,,,,,1,1,31
,,,M1:Mathematics     ,,,,,,,11,11,,,,,,,1,1,12
,,,M1:Psychology     ,,,,,,,9,9,,,,,,,,,9
,,Total,,,,,,,,205,205,,,,,,,34,34,239
Hallman Faculty of Social Work,UG,Hons Bachelor of Social Work,M1:Social Work     ,52,1,84,62,69,,,268,1,,2,6,11,,,20,288
,,,M1:Social Work  N1:Community Health N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Criminology   ,,,1,2,1,,,4,,,,,,,,,4
,,,M1:Social Work  N1:Human Rights N2:Indigenous Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Indigenous Studies   ,,,1,2,3,,,6,,,,,1,,,1,7
,,,M1:Social Work  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Youth and Children's Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Social Work  N1:Youth and Children's Studies N2:Social and Environmental Justi  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Indigenous Studies N2:Psychology  ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Social Work  N1:Indigenous Studies N2:Youth and Children's Studies  ,,,2,1,,,,3,,,,,,,,,3
,,,M1:Social Work  N1:Community Health   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Criminology N2:Indigenous Studies  ,,,,2,,,,2,,,,,,,,,2
,,,M1:Social Work  N1:Criminology N2:Law Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Leadership   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Psychology N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Social and Environmental Justi   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Youth and Children's Studies N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Youth and Children's Studies N2:Indigenous Studies  ,,,,2,,,,2,,,,,,,,,2
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,2,2,,,,,,,,,2
,,Total,,52,1,89,79,78,,2,301,1,,2,6,12,,,21,322
,GR,Doctor of Philosophy,M1:Social Work     ,,,,,,,27,27,,,,,,,13,13,40
,,General Graduate Studies,M1:Without Designation     ,,,,,,,2,2,,,,,,,,,2
,,Master of Social Work (2 Year),M1:Social Work     ,53,2,69,,,,,124,23,177,21,,,,,221,345
,,Master of Social Work (AdvStd),M1:Social Work     ,,,44,,,,,44,1,,111,,,,,112,156
,,MSW/Diploma,M1:International Social Work M2:Social Work    ,,,3,,,,,3,,,,,,,,,3
,,Total,,53,2,116,,,,29,200,24,177,132,,,,13,346,546
Lazaridis School of Business and Economics,UG,Diploma in Business Admin,M1:Business Administration     ,,,,,,,1,1,,,,,,,10,10,11
,,General Bachelor of Arts,M1:Economics     ,,,,,,,,,,,,1,,,,1,1
,,Hon Bachelor of Business Admin,M1:Business Administration     ,865,17,212,301,249,,,1644,15,,5,15,25,,,60,1704
,,,M1:Business Administration    COOP ,,,316,195,140,,,651,,,2,42,66,,,110,761
,,,M1:Business Administration  N1:Ancient Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Computer Science  COOP ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Business Administration  N1:Criminology   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Business Administration  N1:Economics   ,,,,6,23,,,29,,,,,1,,,1,30
,,,M1:Business Administration  N1:Economics  COOP ,,,,2,19,,,21,,,,,2,,,2,23
,,,M1:Business Administration  N1:Economics N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Entrepreneurship Core   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Environmental Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Financial Mathematics   ,,,,2,5,,,7,,,,,,,,,7
,,,M1:Business Administration  N1:Financial Mathematics  COOP ,,,4,,1,,,5,,,,,1,,,1,6
,,,M1:Business Administration  N1:Global Studies N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Legal Studies Option   ,,,1,1,1,,,3,,,1,,,,,1,4
,,,M1:Business Administration  N1:Legal Studies Option  COOP ,,,,4,3,,,7,,,,,1,,,1,8
,,,M1:Business Administration  N1:Mathematics   ,,,,,3,,,3,,,,,1,,,1,4
,,,M1:Business Administration  N1:Mathematics  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:North American Studies  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Political Science   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Political Science N2:Legal Studies Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Psychology   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Business Administration  N1:Psychology N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Religion and Culture   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Sociology   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Business Administration  N1:Computer Science   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Computer Science N2:Economics COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:French  COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Geomatics Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Legal Studies Option N2:International Policy Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Legal Studies Option N2:Psychology COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Statistics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Statistics  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Biology N2:Legal Studies Option COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:Anthropology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:International Policy Option COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Financial Mathematics N2:Economics  ,,,,2,,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:French N2:Legal Studies Option COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:International Policy Option N2:Economics COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Medieval and Medievalism St  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:North American Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Philosophy  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Sociology  COOP ,,,,2,,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Spanish   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:Computer Science COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:Psychology  COOP ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Business Administration  N1:Psychology N2:Sustainability Option COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:French Option N2:Economics COOP ,,,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Arts,M1:Applied Economics     ,,,,5,2,,,7,,,,1,2,,,3,10
,,,M1:Applied Economics  N1:Management Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Applied Economics  N1:Mathematics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics     ,18,4,93,106,75,,,296,5,,20,19,26,,,70,366
,,,M1:Economics    COOP ,,,3,,1,,,4,,,,,1,,,1,5
,,,M1:Economics  N1:Computer Science N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:Environmental Studies N2:International Policy Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:Film Production Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:Finance and Accounting Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:French   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Economics  N1:History N2:Political Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:Management Option   ,66,5,61,38,19,,,189,4,3,3,4,2,,,16,205
,,,M1:Economics  N1:Management Option N2:Environmental Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:Management Option N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Accounting     ,25,1,15,25,22,,,88,2,,2,2,1,,,7,95
,,,M1:Economics and Accounting    COOP ,,,5,6,1,,,12,,,,,,,,,12
,,,M1:Economics and Accounting  N1:Management Option   ,15,,2,8,12,,,37,1,,,1,,,,2,39
,,,M1:Economics and Accounting  N1:Management Option  COOP ,,,1,4,2,,,7,,,,,,,,,7
,,,M1:Economics and Accounting  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt     ,17,,26,29,24,,,96,1,,2,3,6,,,12,108
,,,M1:Economics and Financial Mgmt    COOP ,,,8,2,1,,,11,,,,,1,,,1,12
,,,M1:Economics and Financial Mgmt  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:French  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Management Option   ,33,1,6,11,8,,,59,1,,,,1,,,2,61
,,,M1:Economics and Financial Mgmt  N1:Management Option  COOP ,,,1,4,1,,,6,,,,1,1,,,2,8
,,,M1:Economics M2:Financial Mathematics    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Economics M2:Mathematics    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Economics M2:Political Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Economics N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Management Option  COOP ,,,2,5,,,,7,,,,,,,,,7
,,,M1:Economics  N1:Political Science   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics and Accounting  N1:Legal Studies Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics and Accounting  N1:Statistics  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Management Option N2:History COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Mathematics  COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Economics M2:Philosophy   COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Computer Science   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Economics  N1:Environmental Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Financial Mathematics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Geography   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics  N1:International Policy Option   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Economics  N1:Medieval and Medievalism St   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Sociology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Sustainability Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics and Accounting  N1:Computer Science  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:History  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Political Science  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics M2:Computer Science   COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics M2:Philosophy    ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Economics  N1:Philosophy   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Economics  N1:Mathematics   ,,,,,,,,,,,,1,,,,1,1
,,Hons Bach of Bus/UW BCS,M1:Business Administration M2:Computer Science   COOP ,67,1,38,19,5,5,,135,2,2,,1,4,10,,19,154
,,,M1:Business Administration M2:Computer Science N1:Economics  COOP ,,,1,,,,,1,,,,,,,,,1
,,Hons Bach of Bus/UW BMath,M1:Business Administration M2:Mathematics   COOP ,56,1,31,30,28,9,,155,2,,,1,11,8,,22,177
,,,M1:Business Administration M2:Mathematics N1:Economics  COOP ,,,,1,1,,,2,,,,,,,,,2
,,Hons Bachelor of Bus Tech Mgmt,M1:Business Technology Management    COOP ,,,32,,,,,32,,,,14,10,,,24,56
,,,M1:Business Technology Management  N1:Leadership  COOP ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Business Technology Management     ,64,6,,,,,,70,1,,,2,,,,3,73
,,,M1:Business Technology Management  N1:Economics  COOP ,,,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,3,3,,,,,,,16,16,19
,,Qualifying Year,M1:Economics     ,,,,,,,,,,,,,,,1,1,1
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,50,50,,,,,,,3,3,53
,,Total,,1226,36,877,840,686,14,54,3733,34,5,35,110,171,18,30,403,4136
,GR,Doctor of Philosophy,M1:Management     ,,,,,,,35,35,,,,,,,4,4,39
,,General Graduate Studies,M1:Without Designation     ,,,,,,,14,14,,,,,,,,,14
,,Graduate Diploma,M1:Accounting     ,,,,,,,121,121,,,,,,,2,2,123
